id,uuid,record_type,icpsr_record,icpsr_id,state,state_abbreviation,first_name,last_name,name_source_icpsr,name_source_index,name_source_big,name_source_ref,circa_date_execution,date_execution,date_execution_source_icpsr,date_execution_source_index,date_execution_source_big,date_execution_source_ref,circa_date_crime,date_crime,date_crime_source_icpsr,date_crime_source_index,date_crime_source_big,date_crime_source_ref,age,age_source_icpsr,age_source_index,age_source_big,age_source_ref,gender_assigned,gender_source_icpsr,gender_source_index,gender_source_big,gender_source_ref,race,race_source_icpsr,race_source_index,race_source_big,race_source_ref,crime_convicted_of,crime_source_icpsr,crime_source_index,crime_source_big,crime_source_ref,enslaved,enslaved_source_icpsr,enslaved_source_index,enslaved_source_big,enslaved_source_ref,owner_name,owner_source_icpsr,owner_source_index,owner_source_big,owner_source_ref,compensation_case,comp_source_icpsr,comp_source_index,comp_source_big,comp_source_ref,execution_method,execution_method_source_icpsr,execution_method_source_index,execution_method_source_big,execution_method_source_ref,jurisdiction,jurisdiction_source_icpsr,jurisdiction_source_index,jurisdiction_source_big,jurisdiction_source_ref,county_name,county_source_icpsr,county_source_index,county_source_big,county_source_ref,county_code,notes,icpsr_record_id,index_card,index_card_id,ocr_text,index_card_files,index_card_uri,index_card_download,big_card,big_card_id,big_ocr,big_card_files,big_card_uri,big_card_download,reference_material,reference_material_id,reference_material_files,reference_material_uri,reference_material_download,created_at,updated_at,index_card_aspace,big_card_aspace,reference_material_aspace
1441,d823385a-044d-47d4-bdc4-6e9a7bdf72ce,Documented,true,560007,Wyoming,WY,James,Keffer,true,true,true,true,false,1903-09-25,true,true,true,true,false,"",false,false,false,false,"",false,false,false,false,Male,true,false,true,true,White,true,false,true,true,Robbery-Murder,true,false,true,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,true,true,State,true,false,true,true,Fremont,true,false,true,true,56013,"",14614,true,20503,"T unt» h vuiJJ SLN, 3 cya‘ﬂiﬁf;  Hanged, Lander, Wyo., Sept. 25, 1903  a . prams 4 C3 vhJQJJJ,3 iR g ‘fujgrmu¢Qégxs4,, 197 Hanging!"" by Edgar Web  eu CI "" £ whe     > Page 16,  A t ""1k ad  eal Neat        WYOMING-BUOOK AND MAGAZINGL EXCERPTS.",B18_WY_000020a.png,https://archives.albany.edu/concern/daos/8g84n422r,https://archives.albany.edu/downloads/hm50v882q,true,3515,"KEFFER, James  Keffer, a whith native of Franklin Co., Kans., was a team driver who traveled over the Rocky Mountain states, obtaining work which he held untll being fired because of his penchant for.—bragging and  a nasty disposition, In 1901, he showed up at the Derby Stage Stop about fifteen miles southeast of Lander, Wyo., and persuaded the elderly manager, C, J. Warren, to allow him to board there while he worked as a driver for a construction:—crew on a nearby dyke, One night Keffer aroused some neighbors and told them that Warren had gotten drunk and tried to kill him and that he had shot the old man in the head with a shotgin and was going in to Lander to turn him—= self in to the Sheriff. Instpad, he headed in the opposite direc— tion and, when he was notified of the killing, the Sheriff began tracking him, Keffer was soon captured and returned to ""ander where he repeated his story of having killed Warren in self daienu,, but as the dead man had been robbed of the money that he had, Keffer was charged with having killed his benefactor for the prrpose of  robbery,. Tried, convicted, and sentenced to death, his execution was dglavod bv- n appa&l to uhe State Sujrnmm uourﬁ until uvhis 25  D ’ é) é) n N night before his uxnrnbluu, 1m requested t.  me * 4 +1 eo eom allowed to spend the entire night with him ~£ 3     F  ae AWWUWH& he complained that the noose was too tisht and it e 4 c a A a : 2) 3 . e  was 1”‘Suhwug As the trap fell, his legs jacke—knifed and  prevented his neck ]  J "" C a this fp l ] I Pa AL aran a ~ 4. ai fifteen minute pGTLOda  om being broken,. He strangled to death over a  WESTERNER, July—August, 1973. Page 16, ""A Real Neat t Ranging""! b:; Ufa-J!” I"" ‘)\3"";\. @",B21_WY_000011a.png; B21_WY_000011b.png,https://archives.albany.edu/concern/daos/4f16cm01v,https://archives.albany.edu/downloads/ht24x3227; https://archives.albany.edu/downloads/2z10x7316,true,96823; 96824; 96825; 96826; 96827; 96828; 97881; 97882; 97880; 97879; ,B43_F014_000030.jpg; B43_F014_000031.jpg; B43_F014_000032.jpg; B43_F014_000033.jpg; B43_F014_000034.jpg; B43_F014_000035.jpg; B44_F001_000090.jpg; B44_F001_000091.jpg; B44_F001_000089.jpg; B44_F001_000088.jpg; ,"","",2019-08-26 15:51:50 UTC,2019-08-26 15:51:50 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,https://archives.albany.edu/description/catalog/apap301aspace_f0853bfb698f764f09ba0a9293d8c585,https://archives.albany.edu/description/catalog/apap301aspace_81a48a18ab18dbd1d864919ca1ba908c; https://archives.albany.edu/description/catalog/apap301aspace_9a8bd265219ac4aa204626569839175e
1589,2b54abf9-a12e-43ea-8368-ba9e60dc9ad9,Documented,false,"",Wyoming,WY,Blackfoot,"",false,true,false,true,false,1865-05-26,false,true,false,true,false,"",false,false,false,false,"",false,false,false,false,Male,false,true,false,true,Native American,false,true,false,true,Unknown,false,true,false,true,false,false,false,false,false,"",false,false,false,false,false,false,false,false,false,Hanging,false,true,false,true,Military,false,true,false,false,Albany,false,true,false,false,56001,"",19962,true,20488,"BLACKFOOT and TWO FACE  Ogala Indians, Two Face a Chlef, hanged at Fort Laramie, Wyo., May 26, 1865, under militar asupicesM See account REAL WEST, Dec., 1985, page 19 ilita ry. Book and Magazine Ex.",B18_WY_000005a.png,https://archives.albany.edu/concern/daos/tx31r1268,https://archives.albany.edu/downloads/rx9147102,"","","","",false,,true,98202; 100285; 100286; 100287; 100288; ,B44_F010_000007.jpg; B45_F005_000018.jpg; B45_F005_000019.jpg; B45_F005_000020.jpg; B45_F005_000021.jpg; ,"","",2019-09-06 14:53:37 UTC,2019-09-13 16:30:44 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_ebb94fe82d61c213a47b9686d2f10a01; https://archives.albany.edu/description/catalog/apap301aspace_8e482b9738816f3d93f966f360d0882e
1590,c22b3f29-9a4c-4cc2-b9e4-131c40b768b5,Underdocumented,false,"",Wyoming,WY,Bill,Booth,false,true,false,false,false,1886-03-15,false,true,false,false,false,1886-03-05,false,true,false,false,"",false,false,false,false,Male,false,true,false,false,Unknown,false,true,false,false,Murder,false,true,false,false,false,false,false,false,false,"",false,false,false,false,false,false,false,false,false,Hanging,false,true,false,false,Unknown,false,true,false,false,Johnson,false,true,false,false,56019,"Non-contemporary source, so marked underdocumented","",true,20489,"4/2766? fﬁé [17/411 Mas, ul Feick ts apie dese bacity, Enpac ct -",B18_WY_000006a.png,https://archives.albany.edu/concern/daos/b2774c30v,https://archives.albany.edu/downloads/ft8497705,"","","","",false,,"","","",false,,2019-09-06 14:58:05 UTC,2019-09-17 15:36:03 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,
1586,6622317c-3820-4ee2-9897-6508c3696893,Documented,true,560023,Wyoming,WY,Mark,Hopkinson,true,true,false,true,false,1992-01-22,true,true,false,true,false,"",false,false,false,false,42,true,false,false,true,Male,true,true,false,true,White,true,false,false,true,Arson-Murder,true,true,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Injection,true,false,false,true,State,true,true,false,true,Carbon,false,false,false,true,56007,"",15263,true,20499,"| HOPKINSON, Mark As y 1/22/1992  to fe *~* Jo 9 ZA/() x _I  Under death csentémcejm Wyoming, - See INSIDE. DETECTIVE, November, 1980, page 36,  | [RUE POLICE CASES, December, 1 8 g | thJEQHG-LLOﬂarq Munker, i F LJL convictsd  ' murderer Mark Hopkinson, 4a, says he's about exhmusted legal avenues to postpone client' 3 Jan. 22 execution. - Munker has defended him since 't82.;. He was convicted in '7T9 for 4 counts of lat degree murder and 2.counts of conspiracy...""  Usk TODAX, DSC. 27, 1991 (6&5/6 Me  4/de [go A+ M -e ""Cheyennee~Mark Hopkin son's lawyers asked - federal judge to overturn 1979 death sen- tence for ordering 1977 fatal bombing, com- mitting 1979 murder, His execution has been delayed 5 times,"" USA TODAY, |;-9-1986 ""Ryanston-New evidence has delayed trial of Alvi Russese to April 11, prosscutors say, Russell is charged with helplnv murderer Mark Hepkinson arrange '79 slaying of man who was to testify in grand=jury murder provei.s"" USA TODAY, Mar,  29» 1990 (I94A= 6",B18_WY_000016a.png; B18_WY_000016b.png,https://archives.albany.edu/concern/daos/2f75rs06k,https://archives.albany.edu/downloads/m039kp04b; https://archives.albany.edu/downloads/9593vc08s,"","","","",false,,true,96618; 96619; 96620; 96621; 96622; 96623; 96624; 96625; 96626; 96627; 96628; 96629; 96630; 96631; 96632; 96633; 96634; 96635; 96636; 96637; 96638; 96639; 96640; 96641; 96642; 96643; 96644; 96645; 96646; 96647; 96648; 96649; 96650; 96651; 96652; 96653; 96654; 96655; 96656; 96657; 96658; 96659; 96660; 96661; 96662; 96663; 96664; 96665; 96666; 96667; 96668; 96669; 96670; 96671; 96672; 96673; 96674; 96675; 96676; 96677; 96678; 96679; 96680; 96681; 96682; ,B43_F012_000023.jpg; B43_F012_000024.jpg; B43_F012_000025.jpg; B43_F012_000026.jpg; B43_F012_000027.jpg; B43_F012_000028.jpg; B43_F012_000029.jpg; B43_F012_000030.jpg; B43_F012_000031.jpg; B43_F012_000032.jpg; B43_F012_000033.jpg; B43_F012_000034.jpg; B43_F012_000035.jpg; B43_F012_000036.jpg; B43_F012_000037.jpg; B43_F012_000038.jpg; B43_F012_000039.jpg; B43_F012_000040.jpg; B43_F012_000041.jpg; B43_F012_000042.jpg; B43_F012_000043.jpg; B43_F012_000044.jpg; B43_F012_000045.jpg; B43_F012_000046.jpg; B43_F012_000047.jpg; B43_F012_000048.jpg; B43_F012_000049.jpg; B43_F012_000050.jpg; B43_F012_000051.jpg; B43_F012_000052.jpg; B43_F012_000053.jpg; B43_F012_000054.jpg; B43_F012_000055.jpg; B43_F012_000056.jpg; B43_F012_000057.jpg; B43_F012_000058.jpg; B43_F012_000059.jpg; B43_F012_000060.jpg; B43_F012_000061.jpg; B43_F012_000062.jpg; B43_F012_000063.jpg; B43_F012_000064.jpg; B43_F012_000065.jpg; B43_F012_000066.jpg; B43_F012_000067.jpg; B43_F012_000068.jpg; B43_F012_000069.jpg; B43_F012_000070.jpg; B43_F012_000071.jpg; B43_F012_000072.jpg; B43_F012_000073.jpg; B43_F012_000074.jpg; B43_F012_000075.jpg; B43_F012_000076.jpg; B43_F012_000077.jpg; B43_F012_000078.jpg; B43_F012_000079.jpg; B43_F012_000080.jpg; B43_F012_000081.jpg; B43_F012_000082.jpg; B43_F012_000083.jpg; B43_F012_000084.jpg; B43_F012_000085.jpg; B43_F012_000086.jpg; B43_F012_000087.jpg; ,"","",2019-09-06 13:55:01 UTC,2019-09-06 13:55:01 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_733754f645a7a3c83242997016eb82bc
1587,3948ac8c-fe8a-4f1a-a953-fb0ca20b3861,Documented,true,560016,Wyoming,WY,Charles,Aragon,true,true,true,true,false,1930-05-14,true,true,true,true,false,1928-09-08,false,true,true,true,25,true,false,true,true,Male,true,true,true,true,Native American,true,true,true,true,Murder,true,true,true,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,true,true,State,true,true,true,true,Fremont,true,false,true,true,56013,"",14623,true,20486,"Large card ARAGON, Charles eto tds  Aragon, Premonb Cm, Wyo., Shoshone Incilan, hanged at Wyoming State Prison on May 1}, 1930, for having'killed Lda -and Jess Large near Riverton on Sept. 8, 1928.-Motive was jealousy of Nellie Large, estranged Wlfe of Jess  rge. Cranted a respite for sanity hearing but ruled Ssang . +  YOMING STATE JOURNAL, Lamb; Tyo ., 7114/1930",B18_WY_000003a.png,https://archives.albany.edu/concern/daos/0c484240b,https://archives.albany.edu/downloads/6m3126285,true,3506,"ARAGON, Charles (J ‘Aragon, a 23—year—old Shoshone Indian, lived in Fremont Co., Wyo»,s where he was employed as a ranch hand,. When Nellie Vanduzsen,.a —Sho— shone woman 1; years his senior, separated from her half—preed hus8 band, Jess Large, she and Aragon began an affalr that lasted-£03“ —By. least two years during which he asked her to marry him.. In 19284 she dropped Aragon and started going with Large again, claiming that she had overheard certain disparaging remarks that Aragon had made concerning her character, On Sept. 8, 1928, Aragon entered a huge tent at the Fremont County Fair in Riverton where the Forty—niner celebration was being held and Nellie, Large and Large‘s 65—year—old father, Ed Large, were standing by a dice table, He approached them from the rear and without warning drow a .32 caliber pistol and shot Jess Large, When the elder Large attempted to grapple with him , he shot him also, killing Ed Large instantly,. Jess Large attempted to rise from the ground and Aragon shot him twice more with Jess dying later in a hespital, The surprised witnesses had thought at first Sese cnr eupplay was a part of show, but when theyrealized that it is real, 3 arpowered Aragon and took him into custody as he avcempted to flee. At his trial, +ragon claimed self ; Stating that Jess Large had repeatedly threatened to kill him, but he:. was  Ct lot conv to —and sentenced to dis; —The of muam. y was 37131555413 , following an examination, he was ruled Sane May 335k, 1930, he was hanged at. the Wp (mun; State. Prisons  and on  WYOMING STATE JOURNAL, gel2—1930} & Se—ulielo30  gwﬁza 5/45 L",B21_WY_000002a.png; B21_WY_000002b.png,https://archives.albany.edu/concern/daos/gb19fq45f,https://archives.albany.edu/downloads/db78tw82x; https://archives.albany.edu/downloads/wh2478996,true,96875; 96876; 96882; 96554; 96555; 96556; 96557; 96558; 96559; ,B43_F015_000001.jpg; B43_F015_000002.jpg; B43_F015_000008.jpg; B43_F011_000001.jpg; B43_F011_000002.jpg; B43_F011_000003.jpg; B43_F011_000004.jpg; B43_F011_000005.jpg; B43_F011_000006.jpg; ,"","",2019-09-06 14:38:54 UTC,2019-09-06 14:38:54 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,https://archives.albany.edu/description/catalog/apap301aspace_f0853bfb698f764f09ba0a9293d8c585,https://archives.albany.edu/description/catalog/apap301aspace_5041f522e1c12036232d349122f6aafd; https://archives.albany.edu/description/catalog/apap301aspace_b9ec7ddcec48c38c0f44dee1524dadbb
1588,4a13b78c-7642-432d-898b-8cf670c7a431,Documented,true,560004,Wyoming,WY,George,Black,true,true,false,true,false,1890-01-26,true,true,false,true,true,1889-05,false,true,false,false,"",false,false,false,false,Male,true,false,false,true,Unknown,true,true,false,true,Murder,true,false,false,false,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,false,true,Territorial,true,false,false,false,Albany,true,true,false,true,56001,"",14611,true,20487,"BLACK, George  Hanged, Laramie, Alabany Co., Wyo., on Jan. 26, 1890, for murderlng a rancher in May, 1889. They had argued over Land,  Letter, dated May, 1977, from T., A. Larson, Professor Ta  Eﬁrltus of hlstory, Un1ve131tg of Myomlng.",B18_WY_000004a.png,https://archives.albany.edu/concern/daos/ff365n521,https://archives.albany.edu/downloads/5t34t2627,"","","","",false,,true,97829; 97830; 97831; 97832; ,B44_F001_000038.jpg; B44_F001_000039.jpg; B44_F001_000040.jpg; B44_F001_000041.jpg; ,"","",2019-09-06 14:42:39 UTC,2019-09-06 14:42:39 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_9a8bd265219ac4aa204626569839175e
1591,608d5af4-d46c-4370-b6bf-7c27bb6b5aa6,Documented,true,560008,Wyoming,WY,Thomas,Horn,true,true,false,true,false,1903-11-20,true,true,false,true,false,"",false,false,false,false,42,true,false,false,false,Male,true,true,false,false,White,true,false,false,false,Murder,true,true,false,true,false,true,true,true,true,"",false,false,false,false,false,true,false,false,false,Hanging,true,true,false,true,State,true,true,false,false,Laramie,true,true,false,false,56021,"",14615,true,20500,"HORN, Thomas Piggy ___ ___ __  Born in 1861, Horn was a legendary Western scout, cowboy and lawman, In the 1890's, Horn quit« the Pinkerton Detective Agency and became a hired gun for the Wyoming land barons. He killed many men during this period, but the crime for which he was flnally tried and executed was for the ambush slaying of ll;=year-old Willie Nickell, for whose father Horn was waiting in ambush, He was hanged on Novenmber 20; 190},  SOURCE: Blood Letters and Bad Men  Before write-up, see FIGHTING MEN OF THE WEST excerpt in Wyoming not-written«fpeyeabt, letter files,  Sifakis! ENCYCLOPEDIA OF AMERICAN CRIME, p 347 (My library)",B18_WY_000017a.png,https://archives.albany.edu/concern/daos/gt54m5256,https://archives.albany.edu/downloads/6w924v800,"","","","",false,,true,96689; 96690; 96691; 96692; 96693; 96694; 96695; 96696; 96697; 96698; 96699; 96700; 96701; 96702; 96703; 96704; 96705; 96706; 96707; 96708; 96709; 96710; 96711; 96712; 96713; 96714; 96715; 96716; 96717; 96718; 96719; 96720; 96721; 96722; 96723; 96724; 96725; 96726; 96727; 96728; 96729; 96730; 96731; 96732; 96733; 96734; 96735; 96736; 96737; 96738; 96739; 96740; 96741; 96742; 96743; 96744; 96745; 96746; 96747; 96748; 96749; 96750; 96751; 96752; 96753; 96754; 96755; 96756; 96757; 96758; 96759; 96760; 96761; 96762; 96763; 96764; 96765; 96766; 96767; 96768; 96769; 96770; 96771; 96772; 96773; 96774; 96775; 96776; 96777; 96778; 96779; 96780; 96781; 96782; 96783; 96784; 96785; 96786; 96787; 96788; 96789; 96790; 96791; 96792; 96793; 96794; 96795; 96796; 96797; 96798; 96799; 96800; 96801; 96802; 96803; 96804; 96805; 96807; 96808; 96809; 96810; 96811; 96812; 96813; 96814; 96815; 96816; 96817; 96818; 96819; 96820; 96821; 96822; 96208; 96209; 96210; 96211; 97881; 97882; 97880; 97879; ,B43_F013_000007.jpg; B43_F013_000008.jpg; B43_F013_000009.jpg; B43_F013_000010.jpg; B43_F013_000011.jpg; B43_F013_000012.jpg; B43_F013_000013.jpg; B43_F013_000014.jpg; B43_F013_000015.jpg; B43_F013_000016.jpg; B43_F013_000017.jpg; B43_F013_000018.jpg; B43_F013_000019.jpg; B43_F013_000020.jpg; B43_F013_000021.jpg; B43_F013_000022.jpg; B43_F013_000023.jpg; B43_F013_000024.jpg; B43_F013_000025.jpg; B43_F013_000026.jpg; B43_F013_000027.jpg; B43_F013_000028.jpg; B43_F013_000029.jpg; B43_F013_000030.jpg; B43_F013_000031.jpg; B43_F013_000032.jpg; B43_F013_000033.jpg; B43_F013_000034.jpg; B43_F013_000035.jpg; B43_F013_000036.jpg; B43_F013_000037.jpg; B43_F013_000038.jpg; B43_F013_000039.jpg; B43_F013_000040.jpg; B43_F013_000041.jpg; B43_F013_000042.jpg; B43_F013_000043.jpg; B43_F013_000044.jpg; B43_F013_000045.jpg; B43_F013_000046.jpg; B43_F013_000047.jpg; B43_F013_000048.jpg; B43_F013_000049.jpg; B43_F013_000050.jpg; B43_F013_000051.jpg; B43_F013_000052.jpg; B43_F013_000053.jpg; B43_F013_000054.jpg; B43_F013_000055.jpg; B43_F013_000056.jpg; B43_F013_000057.jpg; B43_F013_000058.jpg; B43_F013_000059.jpg; B43_F013_000060.jpg; B43_F013_000061.jpg; B43_F013_000062.jpg; B43_F013_000063.jpg; B43_F013_000064.jpg; B43_F013_000065.jpg; B43_F013_000066.jpg; B43_F013_000067.jpg; B43_F013_000068.jpg; B43_F013_000069.jpg; B43_F013_000070.jpg; B43_F013_000071.jpg; B43_F013_000072.jpg; B43_F013_000073.jpg; B43_F013_000074.jpg; B43_F013_000075.jpg; B43_F013_000076.jpg; B43_F013_000077.jpg; B43_F013_000078.jpg; B43_F013_000079.jpg; B43_F013_000080.jpg; B43_F013_000081.jpg; B43_F013_000082.jpg; B43_F013_000083.jpg; B43_F013_000084.jpg; B43_F013_000085.jpg; B43_F013_000086.jpg; B43_F013_000087.jpg; B43_F013_000088.jpg; B43_F013_000089.jpg; B43_F013_000090.jpg; B43_F013_000091.jpg; B43_F013_000092.jpg; B43_F013_000093.jpg; B43_F013_000094.jpg; B43_F013_000095.jpg; B43_F013_000096.jpg; B43_F013_000097.jpg; B43_F013_000098.jpg; B43_F013_000099.jpg; B43_F013_000100.jpg; B43_F013_000101.jpg; B43_F013_000102.jpg; B43_F013_000103.jpg; B43_F013_000104.jpg; B43_F013_000105.jpg; B43_F013_000106.jpg; B43_F013_000107.jpg; B43_F013_000108.jpg; B43_F013_000109.jpg; B43_F013_000110.jpg; B43_F013_000111.jpg; B43_F014_000001.jpg; B43_F014_000002.jpg; B43_F014_000003.jpg; B43_F014_000004.jpg; B43_F014_000005.jpg; B43_F014_000006.jpg; B43_F014_000007.jpg; B43_F014_000008.jpg; B43_F014_000009.jpg; B43_F014_000010.jpg; B43_F014_000011.jpg; B43_F014_000012.jpg; B43_F014_000014.jpg; B43_F014_000015.jpg; B43_F014_000016.jpg; B43_F014_000017.jpg; B43_F014_000018.jpg; B43_F014_000019.jpg; B43_F014_000020.jpg; B43_F014_000021.jpg; B43_F014_000022.jpg; B43_F014_000023.jpg; B43_F014_000024.jpg; B43_F014_000025.jpg; B43_F014_000026.jpg; B43_F014_000027.jpg; B43_F014_000028.jpg; B43_F014_000029.jpg; B43_F006_000077.jpg; B43_F006_000078.jpg; B43_F006_000079.jpg; B43_F006_000080.jpg; B44_F001_000090.jpg; B44_F001_000091.jpg; B44_F001_000089.jpg; B44_F001_000088.jpg; ,"","",2019-09-06 15:13:00 UTC,2019-09-06 15:13:00 UTC,https://archives.albany.edu/description/catalog/apap301aspace_8be0e1de7701331de249f0bd14bd6294,,https://archives.albany.edu/description/catalog/apap301aspace_9f73588262ade66c4e2a8ddfb896740e; https://archives.albany.edu/description/catalog/apap301aspace_81a48a18ab18dbd1d864919ca1ba908c; https://archives.albany.edu/description/catalog/apap301aspace_84181de60071be9a77af62f76cd1551a; https://archives.albany.edu/description/catalog/apap301aspace_9a8bd265219ac4aa204626569839175e
2131,51bba302-e288-4679-8b63-89d2eedc2850,Documented,false,"",Wyoming,WY,Frank,Wigfall,false,false,false,true,false,1912-10-02,false,false,false,true,false,"",false,false,false,false,"",false,false,false,false,"",false,false,false,false,Black,false,false,false,true,Murder,false,false,false,true,false,false,false,false,false,"",false,false,false,false,false,false,false,false,false,Hanging,false,false,false,true,Extrajudicial,false,false,false,true,Carbon,false,false,false,true,56007,"",25471,"","","","",false,,"","","","",false,,true,97911; ,B44_F001_000120.jpg; ,"","",2019-10-23 19:52:34 UTC,2019-10-23 19:52:34 UTC,,,https://archives.albany.edu/description/catalog/apap301aspace_9a8bd265219ac4aa204626569839175e