Name,check mark,no.,Age,Terms Taught,Town,Entered on Register,County,Date,Spell Confirm,PO Address,Parent/Guardian,Church,page number,Months Taught,Regular Ap,Religion,Notes,Volume,,,additional notes
"Knapp, Hortense O.",check,,21,,,,Putnam,1868-09-18,yes,Towners,,,,,,,book says 1867-09-18,Registration Book 1867-1884,Book 2,,
"Knapp, Carrie E.",check,,22,,,,Putnam,1868-09-18,yes,Towners,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Beach, Charles J.",check,,19,,,,Broome,1868-09-18,yes,Whitney Point,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bush, A. Edger",check,,22,,,,Jefferson,1868-09-18,no,Pt. Peninsula,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Atchinson, Cynthia J.",,,20,,,,Schoharie,1868-09-18,yes,Jefferson,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Crear, Hannah",,,16,,,,Albany,1868-09-18,yes,Johnstown ,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Intliff, Jennie M.",check,,16,,,,Fulton,1868-09-18,yes,Johnstown ,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Searl, Julia A.",check,,20,,,,Cattaraugus,1868-09-18,yes,Franklinville,,,,30,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Kinney, S. Libbie",check,,20,,,,Chenengo,1868-09-18,no,Greene,,,,14,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cornell, Phebe A.",,,20,,,,Dutchess,1868-09-18,yes,Mabbitt's Ville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Phelps, Emma L.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,12,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bayne, Maggie",,,19,,,,Oswego,1868-09-18,yes,Sandy Creek,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Putnam, H. Amelia",check,,20,,,,Jefferson,1868-09-18,yes,Three Mile Bay,,,,13,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Newell, Rosalie M.",,,20,,,,Essex,1868-09-18,yes,Ausable Forks,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bookhout, John",check,,18,,,,Delaware,1868-09-18,yes,Roxbury,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Burton, S. Manfrid",,,22,,,,Jefferson,1868-09-18,no,Rodman,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Washburn, Alonzo",,,25,,,,Jefferson,1868-09-18,yes,Adamsville,,,,12,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Jones, Wm. V.",,,24,,,,Schoharie,1868-09-18,yes,Cobleskill,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Abrams, Frank D.",,,21,,,,Ulster,1868-09-18,yes,New Paltz,,,,25,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Chaloner, George W.",,,16,,,,Rensselaer,1868-09-18,no,North Nassau,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Myers, Oscar",,,20,,,,Schoharie,1868-09-18,yes,Bannerville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bailey, Jackson",check,,20,,,,Schenectady,1868-09-18,yes,Mariaville,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Adams, Aloaro James",,,16,,,,Rensselaer,1868-09-18,no,North Nassau,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Reynolds, John C.",check,,23,,,,Broome,1868-09-18,yes,Osborn Hollow,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cavey, Robert W.",,,,,,,Schoharie,1868-09-18,yes,Sloansville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Long, Orville S.",,,17,,,,Albany,1868-09-18,yes,East Berne,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Enders, James Wm.",,,21,,,,Jefferson,1868-09-18,yes,Point Peninsula,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Shafer, John H.",,,20,,,,Schoharie,1868-09-18,yes,Warnerville,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"De Forest, John C.",,,19,,,,Albany,1868-09-18,yes,Madison Avenue,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Butterfield, Chas M.",,,25,,,,Schoharie,1868-09-18,yes,Albany,,,,4,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Ferris, Martin",,,19,,,,Putnam,1868-09-18,yes,Cold Spring,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Teall, Emma M.",,,19,,,,Albany,1868-09-18,yes,Albany,,,,no,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cornelius, Sarah L.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brown, Mary",,,20,,,,Schoharie,1868-09-18,yes,Hinesville,,,,3,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Schaick, Lizzie R.",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dietz, Annie R.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dornet, Mary F.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Anderson, Sarah J.",,,17,,,,,1868-09-18,yes,Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Phelps, Ida",,,17,,,,Westchester,1868-09-18,yes,White Plains,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hopper, Nettie",,,16,,,,Westchester,1868-09-18,yes,White Plains,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Jones, Flora",,,19,,,,Lewis,1868-09-18,yes,Constableville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Hyck, Alida",,,17,,,,Dutchess,1868-09-18,yes,Fishkill Village,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Browne, Florence E.",,,18,,,,Dutchess,1868-09-18,yes,Bangall,,,,9,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Chase, Minnie E.",,,15,,,,Columbia,1868-09-18,yes,Chatham,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Valentine, Sarah L.",,,20,,,,Saratoga,1868-09-18,yes,Stillwater,,,,24,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Keeler, Cornelia",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Schermerhorn, Cornelia",,,20,,,,Rensselaer,1868-09-18,yes,East Greenbush,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dater, Carrie",,,18,,,,Orange,1868-09-18,yes,West Coldenham,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Greer, Fannie",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Smith, Mary",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bugden, Lizzie",,,17,,,,Albany,1868-09-18,no,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Stantial, Libbie",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Sherman, Kittie E. M.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Collurn, Aggie ",,,22,,,,Albany,1868-09-18,yes,New Salem,,,,12,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Fitch, Annie",,,17,,,,Albany,1868-09-18,yes,New Salem,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Hovenberg, Hettie",,,19,,,,Dutchess,1868-09-18,yes,City,,,,5,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Willard, Mary E.",,,22,,,,Cattaraugus,1868-09-18,yes,Franklinville,,,,10,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Campbell, Maggie A.",,,17,,,,Cattaraugus,1868-09-18,yes,Elaine,,,,17,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Lewis, Mary F.",,,18,,,,Suffolk,1868-09-18,yes,Northport,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Stan, Carrie M.",,,16,,,,Albany,1868-09-18,yes,Wisconsin,,,,0,appointed from Putnam,,book says 1867-09-18,Registration Book 1867-1884,,,
"Knapp, Sarah M.",,,24,,,,Putnam,1868-09-18,yes,Towners,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Loveland, Alice Lulie",,,18,,,,Schoharie,1868-09-18,yes,Richmondville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Pinckney, Eunice B.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Neil, Sophronia",,,18,,,,Schoharie,1868-09-18,yes,Richmondville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Pickford, Annie E.",,,20,,,,Westchester,1868-09-18,yes,Peekskill,,,,36,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Kean, Ellen F.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Shadwick, Georgia",,,16,,,,Albany,1868-09-18,yes,Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hart, Allene",,,18,,,,Westchester,1868-09-18,yes,Shrub Oak,,,,4.5,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Harder, Allie",,,17,,,,Schoharie,1868-09-18,no,Cobleskill,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Miers, Amelia",,,16,,,,Schoharie,1868-09-18,yes,East Cobleskill,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Thomas, Allie L.",,,18,,,,Columbia,1868-09-18,yes,Ancram ,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Denham, Lizzie A.",,,22,,,,Dutchess,1868-09-18,yes,Dover Plains,,,,40,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Beattie, Sarah A.",,,23,,,,Montgomery,1868-09-18,yes,Ames,,,,24,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Levin, Kittie D.",,,17,,,,Albany,1868-09-18,no,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Peck, Mary E.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Green, Sarah E.",,,25,,,,Oneida,1868-09-18,yes,Vienna,,,,24,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Andrews, Hattie ",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Albright, Kate",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Snyder, Annie E.",,,16,,,,Ulster,1868-09-18,yes,Rosendale,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hoare, Louise J.",check,,15,,,,Queens,1868-09-18,yes,White Stone,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brewster, Hannah E.",check,,21,,,,Otsego,1868-09-18,yes,Worcester,,,,25,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Anthony, Susie",check,,20,,,,Cayuga,1868-09-18,yes,Union Springs,,,,28,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Maybee, Sarah H.",,,16,,,,Queens,1868-09-18,yes,East Norwich,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Tanner, Olive D.",check,,21,,,,Chemung,1868-09-18,yes,Millport,,,,16,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Murphy, Mary Jane",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cheney, A.",,,15,,,,Chautauqua,1868-09-18,no,Dewittsville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Huistis, Nettie",,,20,,,,Essex,1868-09-18,yes,Keeseville,,,,11,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Simpson, Julia M.",check,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Richmond, Isabell J.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Vranken, Lydia Sabina",,,17,,,,Schenectady,1868-09-18,yes,Schenectady,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hawthorne, Lucinda",check,,23,,,,Washington,1868-09-18,yes,Shushan,,,,36,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Rundell, Mary M.",,,24,,,,Greene,1868-09-18,yes,Hunter,,,,35,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Smith, Mary L.",check,,22,,,,Greene,1868-09-18,yes,Durham,,,,20,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Clute, Mary E.",check,,18,,,,Albany,1868-09-18,yes,Guilderland,,,,10,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Wiltse, Evaline K.",,,17,,,,Albany,1868-09-18,no,Feura Bush,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Haynes, Lois J.",check,,20,,,,Greene,1868-09-18,yes,Big Hollow,,,,36.5,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Rockwell, E. Annie",,,19,,,,Chemung,1868-09-18,yes,Elmira,,,,20,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Griffin, Sarah Avelina",,,17,,,,Montgomery,1868-09-18,yes,Port Jackson,,,,14,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Fairlee, Louise",,,23,,,,Schenectady,1868-09-18,yes,Schenectady,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Ferrell, Ettie",,,16,,,,Rensselaer,1868-09-18,yes,Greenbush,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brown, Sarah E.",,,27,,,,Fulton,1868-09-18,yes,Oppenheim,,,,18,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Gray, Annie M.",,,15,,,,New York,1868-09-18,yes,New York,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Naughton, Isabella",,,16,,,,New York,1868-09-18,yes,New York,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Stiles, Ella",,,14,,,,New York,1868-09-18,yes,New York,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Russell, Ella",check,,18,,,,Dutchess,1868-09-18,yes,Rhinebeck,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Andrews, Lovinia L.",,,23,,,,Yates,1868-09-18,yes,Italy Hill,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Canfield, Mary L.",,,18,,,,Hamilton,1868-09-18,yes,Benson,,,,10,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Richardson, Frank",,,16,,,,Saratoga,1868-09-18,yes,Schuylerville,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Vanderwerker, Charles",,,19,,,,Saratoga,1868-09-18,yes,Saratoga Springs,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Monfort, Helen R.",check,,20,,,,Broome,1868-09-18,yes,Binghamton,,,,15,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Ekerrbeach, Kate",,,18,,,,Albany,1868-09-18,no,Rensselaerville,,,,18,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Cipperly, Martha",,,16,,,,Rensselaer,1868-09-18,yes,Greenbush,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Kipp, Sarah J.",,,17,,,,Dutchess,1868-09-18,yes,Millerton,,,,6,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Gregor, Kate E.",,,18,,,,Albany,1868-09-18,no,40 Orange St. Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Silkworth, Mary E.",check,,21,,,,Rensselaer,1868-09-18,yes,Pittstown,,,,29,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Wood, Lydia E.",,,18,,,,Schoharie,1868-09-18,yes,Eminence,,,,11,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Wetherwax, Franklin U.",,,18,,,,Rensselaer,1868-09-18,no,West Sand Lake,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Fellow, Emma S.",,,15,,,,Rensselaer,1868-09-18,no,West Sand Lake,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brown, W.",,,,,,,Albany,1868-09-18,yes,24 Second St. City,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Wigent, Cornelia M.",,,24,,,,Onondaga,1868-09-18,no,Baldwinsville,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Best, Anna",,,17,,,,Columbia,1868-09-18,yes,Hudson,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Dane, Sam'l P.",,,24,,,,Washington,1868-09-18,no,Middle Granville,,,,3.5,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Darron, Henry D.",check,,19,,,,Washington,1868-09-18,yes,Hebron,,,,8,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Harg, John V.",,,19,,,,Albany,1868-09-18,yes,Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bellinger, Geo. E.",check,,21,,,,Schoharie,1868-09-18,yes,Gardinsville,,,,18,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Tompkins, Sarah A.",check,,17,,,,Westchester,1868-09-18,yes,Irvington,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hawley, Mary A.",,,14,,,,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Ertzberger, Lottie",check,,16,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Albright, Nora L.",check,,14,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Lane, Emma A.",,,14,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Van Derveer, Louisa P.",check,,15,,,check,Albany,1868-09-18,no,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Caine, Mary J.",Jun 1 check,,17,,,Jun check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"McDermott, Mary",check,,14,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bell, Anna J.",check,,16,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Lent, Mary R.",check,,16,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Auley, Mary J.",,,18,,,,Albany,1868-09-18,yes,Albany,,,,0,rejected because very deaf,,book says 1867-09-18,Registration Book 1867-1884,,,
"Monn, Ellen",check,,19,,,check,Albany,1868-09-18,no,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Carpenter, Christina",check,,14,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Bennett, Jennie Anne",check,,14,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hotaling, Mary J.",check,,16,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Groesbeck, Maria R.",check,,17,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Sayles, Mary W.",check,,17,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Morely, Louise J.",check,,17,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Wensley, Jane",check,,15,,,check,Albany,1868-09-18,yes,Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Hanson, Anna",check,,15,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Smith, Emma",check,,14,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Kane, Mary",check,,16,,,check,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Smith, Mary",check,,13,,,check,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Corr, Mary",,,13,,,,Albany,1868-09-18,yes,Albany,,,,0,classical,,book says 1867-09-18,Registration Book 1867-1884,,,
"Coon, Jerry",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,not admitted/poor qualifications,,book says 1867-09-18,Registration Book 1867-1884,,,
"Thomas, Sarah E.",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Toffany, Belle H.",,,13,,,,Albany,1868-09-18,yes,Albany,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Brown, Libbie M.",,,16,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Mc Gregor, Katie",,,14,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Sloan, Nellie",,,17,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Leonard, Lucy",,,15,,,,Albany,1868-09-18,yes,Guilderland,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Herring, Kitty",,,16,,,,Albany,1868-09-18,no,Bethlehem,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Traver, Alda C.",,,15,,,,Rensselaer,1868-09-18,yes,West Sand Lake,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Donnelly, Mary A.",,,16,,,,Albany,1868-09-18,yes,West Troy,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Millard, Mary J.",,,15,,,,Albany,1868-09-18,yes,Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Highy, Georgeanna C.",,,15,,,,Albany,1868-09-18,yes,South Albany,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Webber, Lizzie",,,17,,,,Schenectady,1868-09-18,yes,Schenectady,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Smith, Alice",,,15,,,,Suffolk,1868-09-18,yes,Islip,,,,0,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Gallup, Avery",,,17,,,,Schoharie,1868-09-18,yes,Gallopville,,,,,,,book says 1867-09-18,Registration Book 1867-1884,,,
"Adams, Melissa ",,,19,,,,Schoharie,1869-02-19,yes,Summit,,,,,,,book says 1868-02-19,Registration Book 1867-1884,,,
"Belcher, Mary C.",,,20,,,,Rockland,1869-02-19,yes,Sloasburg,,,,,,,book says 1868-02-19,Registration Book 1867-1884,,,
"Alexander, Mary C.",check,,18,,,,,1869-09-16,yes,Cedar Hill,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Brownell, Sarah A.",,,17,,,,Schoharie,1869-09-16,yes,Shutters Corners,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Brown, Emma L.",,,18,,,,Hamilton,1869-09-16,no,Benson,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bradford, Harriet C.",check,,23,,,,Essex,1869-09-16,yes,Crown Point Center,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bassett, Helen J.",check,,16,,,,Albany,1869-09-16,yes,Albany,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Belcher, Mary C.",,,20,,,,Rockland,1869-09-16,yes,Sloatsburg,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Barton,  Dennis",,,19,,,,Warren,1869-09-16,no,Bolton,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bigelow, Loyal A.",check,,22,,,,Clinton,1869-09-16,yes,Crown Point ,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Barringer, Theodore B.",check,,20,,,,Rensselaer,1869-09-16,yes,Nassau,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Blair, Harlan P.",,,26,,,,Tioga,1869-09-16,yes,Newark Valley,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Brockway, Anson J.",,,21,,,,Onondaga,1869-09-16,yes,Pompey Hill,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bender, Maggie R.",,,16,,,,Albany,1869-09-16,yes,New Scotland,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Brown, Mary",,,15,,,,Schenectady,1869-09-16,yes,Glenville,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Beaty, Henry H.",check,,17,,,,Washington,1869-09-16,yes,Salem,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bigelow, E. F.",check,,17,,,,Clinton,1869-09-16,yes,Dannemora,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Barnes, Imogene",,,,,,,Delaware,1869-09-16,yes,West Davenport,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Ballard, Wm. J.",,,22,,,,Otsego,1869-09-16,yes,Cooperstown,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bell, Ada E.",,,21,,,,Albany,1869-09-16,yes,Adams Station,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Rogerdus, John C.",check,,24,,,,Albany,1869-09-16,no,Knox,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Browne, Carrie A.",,,,,,,Orange,1869-09-16,yes,Port Jervis,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Bain, Ida",,,15,,,,Albany,1869-09-16,yes,Bethlehem,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Brown, Lydia H.",check,,17,,,,Schenectady,1869-09-16,yes,Schenectady,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Cook, William C.",,,20,,,,Otsego,1869-09-16,yes,Butternuts,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Curry, Ellen",check,,18,,,,Putnam,1869-09-16,yes,Red Mills,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Conners, Mary Ann",,,16,,,,Albany,1869-09-16,yes,Albany,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Clegg, Alice T.",,,18,,,,Washington,1869-09-16,no,Argyle,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,
"Clurk, Nettie",,,16,,,,Albany,1869-09-16,yes,Albany,,,,,,,book says 1868-09-16,Registration Book 1867-1884,,,